﻿TAFE,Year,Value $,Attribute
Wodonga Institute of TAFE,2021,34963000,Cash and cash equivalents
Wodonga Institute of TAFE,2021,4375000,Current receivables
Wodonga Institute of TAFE,2021,1129000,Other current assets
Wodonga Institute of TAFE,2021,0,Inventories
Wodonga Institute of TAFE,2021,0,Non-financial assets classified as held-for-sale (current)
Wodonga Institute of TAFE,2022,29843000,Cash and cash equivalents
Wodonga Institute of TAFE,2022,5794000,Current receivables
Wodonga Institute of TAFE,2022,972000,Other current assets
Wodonga Institute of TAFE,2022,0,Inventories
Wodonga Institute of TAFE,2022,0,Non-financial assets classified as held-for-sale (current)
Bendigo Kangan Institute,2018,21072000,Current payables
Bendigo Kangan Institute,2018,13925000,Current provisions
Bendigo Kangan Institute,2018,2500000,Current borrowings
Bendigo Kangan Institute,2018,146000,Other current liabilities
Bendigo Kangan Institute,2019,49639000,Current payables
Bendigo Kangan Institute,2019,15518000,Current provisions
Bendigo Kangan Institute,2019,4126000,Current borrowings
Bendigo Kangan Institute,2019,0,Other current liabilities
Bendigo Kangan Institute,2020,47928000,Current payables
Bendigo Kangan Institute,2020,19007000,Current provisions
Bendigo Kangan Institute,2020,3956000,Current borrowings
Bendigo Kangan Institute,2020,0,Other current liabilities
Bendigo Kangan Institute,2021,22899000,Current payables
Bendigo Kangan Institute,2021,24914000,Current provisions
Bendigo Kangan Institute,2021,3661000,Current borrowings
Bendigo Kangan Institute,2021,0,Other current liabilities
Bendigo Kangan Institute,2022,40028000,Current payables
Bendigo Kangan Institute,2022,24779000,Current provisions
Bendigo Kangan Institute,2022,3649000,Current borrowings
Bendigo Kangan Institute,2022,0,Other current liabilities
Box Hill Institute,2018,18437000,Current payables
Box Hill Institute,2018,9222000,Current provisions
Box Hill Institute,2018,2284000,Current borrowings
Box Hill Institute,2018,0,Other current liabilities
Box Hill Institute,2019,19956000,Current payables
Box Hill Institute,2019,10783000,Current provisions
Box Hill Institute,2019,6681000,Current borrowings
Box Hill Institute,2019,0,Other current liabilities
Box Hill Institute,2020,16862000,Current payables
Box Hill Institute,2020,12041000,Current provisions
Box Hill Institute,2020,2896000,Current borrowings
Box Hill Institute,2020,0,Other current liabilities
Box Hill Institute,2021,19005000,Current payables
Box Hill Institute,2021,13623000,Current provisions
Box Hill Institute,2021,2606000,Current borrowings
Box Hill Institute,2021,0,Other current liabilities
Box Hill Institute,2022,21045000,Current payables
Box Hill Institute,2022,13031000,Current provisions
Box Hill Institute,2022,2763000,Current borrowings
Box Hill Institute,2022,0,Other current liabilities
Chisholm Institute,2018,20171000,Current payables
Chisholm Institute,2018,9780000,Current provisions
Chisholm Institute,2018,351000,Current borrowings
Chisholm Institute,2018,0,Other current liabilities
Chisholm Institute,2019,27227000,Current payables
Chisholm Institute,2019,11200000,Current provisions
Chisholm Institute,2019,1320000,Current borrowings
Chisholm Institute,2019,0,Other current liabilities
Chisholm Institute,2020,26790000,Current payables
Chisholm Institute,2020,13405000,Current provisions
Chisholm Institute,2020,1127000,Current borrowings
Chisholm Institute,2020,0,Other current liabilities
Chisholm Institute,2021,58862000,Current payables
Chisholm Institute,2021,15372000,Current provisions
Chisholm Institute,2021,1113000,Current borrowings
Chisholm Institute,2021,0,Other current liabilities
Chisholm Institute,2022,63858000,Current payables
Chisholm Institute,2022,13952000,Current provisions
Chisholm Institute,2022,520000,Current borrowings
Chisholm Institute,2022,0,Other current liabilities
TAFE Gippsland,2018,4306000,Current payables
TAFE Gippsland,2018,3438000,Current provisions
TAFE Gippsland,2018,0,Current borrowings
TAFE Gippsland,2018,153000,Other current liabilities
TAFE Gippsland,2019,9273000,Current payables
TAFE Gippsland,2019,4222000,Current provisions
TAFE Gippsland,2019,297000,Current borrowings
TAFE Gippsland,2019,66000,Other current liabilities
TAFE Gippsland,2020,6075000,Current payables
TAFE Gippsland,2020,5265000,Current provisions
TAFE Gippsland,2020,318000,Current borrowings
TAFE Gippsland,2020,64000,Other current liabilities
TAFE Gippsland,2021,13732000,Current payables
TAFE Gippsland,2021,5588000,Current provisions
TAFE Gippsland,2021,381000,Current borrowings
TAFE Gippsland,2021,0,Other current liabilities
TAFE Gippsland,2022,8340000,Current payables
TAFE Gippsland,2022,5900000,Current provisions
TAFE Gippsland,2022,433000,Current borrowings
TAFE Gippsland,2022,0,Other current liabilities
Gordon Institute of TAFE,2018,5727000,Current payables
Gordon Institute of TAFE,2018,9350000,Current provisions
Gordon Institute of TAFE,2018,0,Current borrowings
Gordon Institute of TAFE,2018,0,Other current liabilities
Gordon Institute of TAFE,2019,8527000,Current payables
Gordon Institute of TAFE,2019,10416000,Current provisions
Gordon Institute of TAFE,2019,872000,Current borrowings
Gordon Institute of TAFE,2019,0,Other current liabilities
Gordon Institute of TAFE,2020,17016000,Current payables
Gordon Institute of TAFE,2020,12016000,Current provisions
Gordon Institute of TAFE,2020,788000,Current borrowings
Gordon Institute of TAFE,2020,0,Other current liabilities
Gordon Institute of TAFE,2021,11450000,Current payables
Gordon Institute of TAFE,2021,12231000,Current provisions
Gordon Institute of TAFE,2021,820000,Current borrowings
Gordon Institute of TAFE,2021,0,Other current liabilities
Gordon Institute of TAFE,2022,6623000,Current payables
Gordon Institute of TAFE,2022,10938000,Current provisions
Gordon Institute of TAFE,2022,551000,Current borrowings
Gordon Institute of TAFE,2022,0,Other current liabilities
Goulburn Ovens Institute of TAFE,2018,7022000,Current payables
Goulburn Ovens Institute of TAFE,2018,7681000,Current provisions
Goulburn Ovens Institute of TAFE,2018,0,Current borrowings
Goulburn Ovens Institute of TAFE,2018,0,Other current liabilities
Goulburn Ovens Institute of TAFE,2019,6908000,Current payables
Goulburn Ovens Institute of TAFE,2019,6871000,Current provisions
Goulburn Ovens Institute of TAFE,2019,547000,Current borrowings
Goulburn Ovens Institute of TAFE,2019,0,Other current liabilities
Goulburn Ovens Institute of TAFE,2020,5885000,Current payables
Goulburn Ovens Institute of TAFE,2020,7216000,Current provisions
Goulburn Ovens Institute of TAFE,2020,461000,Current borrowings
Goulburn Ovens Institute of TAFE,2020,0,Other current liabilities
Goulburn Ovens Institute of TAFE,2021,6800000,Current payables
Goulburn Ovens Institute of TAFE,2021,7925000,Current provisions
Goulburn Ovens Institute of TAFE,2021,1067000,Current borrowings
Goulburn Ovens Institute of TAFE,2021,0,Other current liabilities
Goulburn Ovens Institute of TAFE,2022,10207000,Current payables
Goulburn Ovens Institute of TAFE,2022,8043000,Current provisions
Goulburn Ovens Institute of TAFE,2022,837000,Current borrowings
Goulburn Ovens Institute of TAFE,2022,0,Other current liabilities
Holmesglen Institute,2018,20503000,Current payables
Holmesglen Institute,2018,14201000,Current provisions
Holmesglen Institute,2018,2584000,Current borrowings
Holmesglen Institute,2018,0,Other current liabilities
Holmesglen Institute,2019,22842000,Current payables
Holmesglen Institute,2019,15566000,Current provisions
Holmesglen Institute,2019,5787000,Current borrowings
Holmesglen Institute,2019,0,Other current liabilities
Holmesglen Institute,2020,22986000,Current payables
Holmesglen Institute,2020,17216000,Current provisions
Holmesglen Institute,2020,5999000,Current borrowings
Holmesglen Institute,2020,0,Other current liabilities
Holmesglen Institute,2021,24858000,Current payables
Holmesglen Institute,2021,18057000,Current provisions
Holmesglen Institute,2021,3391000,Current borrowings
Holmesglen Institute,2021,0,Other current liabilities
Holmesglen Institute,2022,28674000,Current payables
Holmesglen Institute,2022,15253000,Current provisions
Holmesglen Institute,2022,2573000,Current borrowings
Holmesglen Institute,2022,0,Other current liabilities
Melbourne Polytechnic,2018,17102000,Current payables
Melbourne Polytechnic,2018,19892000,Current provisions
Melbourne Polytechnic,2018,5874000,Current borrowings
Melbourne Polytechnic,2018,8814000,Other current liabilities
Melbourne Polytechnic,2019,26121000,Current payables
Melbourne Polytechnic,2019,19384000,Current provisions
Melbourne Polytechnic,2019,5573000,Current borrowings
Melbourne Polytechnic,2019,0,Other current liabilities
Melbourne Polytechnic,2020,23390000,Current payables
Melbourne Polytechnic,2020,19038000,Current provisions
Melbourne Polytechnic,2020,2384000,Current borrowings
Melbourne Polytechnic,2020,0,Other current liabilities
Melbourne Polytechnic,2021,37570000,Current payables
Melbourne Polytechnic,2021,20346000,Current provisions
Melbourne Polytechnic,2021,1780000,Current borrowings
Melbourne Polytechnic,2021,0,Other current liabilities
Melbourne Polytechnic,2022,49158000,Current payables
Melbourne Polytechnic,2022,18108000,Current provisions
Melbourne Polytechnic,2022,563000,Current borrowings
Melbourne Polytechnic,2022,0,Other current liabilities
South West Institute of TAFE,2018,3273000,Current payables
South West Institute of TAFE,2018,2687000,Current provisions
South West Institute of TAFE,2018,862000,Current borrowings
South West Institute of TAFE,2018,0,Other current liabilities
South West Institute of TAFE,2019,2776000,Current payables
South West Institute of TAFE,2019,2971000,Current provisions
South West Institute of TAFE,2019,1030000,Current borrowings
South West Institute of TAFE,2019,0,Other current liabilities
South West Institute of TAFE,2020,3648000,Current payables
South West Institute of TAFE,2020,3512000,Current provisions
South West Institute of TAFE,2020,311000,Current borrowings
South West Institute of TAFE,2020,0,Other current liabilities
South West Institute of TAFE,2021,6314000,Current payables
South West Institute of TAFE,2021,3555000,Current provisions
South West Institute of TAFE,2021,408000,Current borrowings
South West Institute of TAFE,2021,0,Other current liabilities
South West Institute of TAFE,2022,3282000,Current payables
South West Institute of TAFE,2022,3562000,Current provisions
South West Institute of TAFE,2022,648000,Current borrowings
South West Institute of TAFE,2022,0,Other current liabilities
Sunraysia Institute of TAFE,2018,1755000,Current payables
Sunraysia Institute of TAFE,2018,2414000,Current provisions
Sunraysia Institute of TAFE,2018,1209000,Current borrowings
Sunraysia Institute of TAFE,2018,38000,Other current liabilities
Sunraysia Institute of TAFE,2019,2472000,Current payables
Sunraysia Institute of TAFE,2019,2596000,Current provisions
Sunraysia Institute of TAFE,2019,1276000,Current borrowings
Sunraysia Institute of TAFE,2019,0,Other current liabilities
Sunraysia Institute of TAFE,2020,1932000,Current payables
Sunraysia Institute of TAFE,2020,2783000,Current provisions
Sunraysia Institute of TAFE,2020,486000,Current borrowings
Sunraysia Institute of TAFE,2020,0,Other current liabilities
Sunraysia Institute of TAFE,2021,3514000,Current payables
Sunraysia Institute of TAFE,2021,3176000,Current provisions
Sunraysia Institute of TAFE,2021,194000,Current borrowings
Sunraysia Institute of TAFE,2021,761000,Other current liabilities
Sunraysia Institute of TAFE,2022,2311000,Current payables
Sunraysia Institute of TAFE,2022,3168000,Current provisions
Sunraysia Institute of TAFE,2022,192000,Current borrowings
Sunraysia Institute of TAFE,2022,568000,Other current liabilities
William Angliss Institute of TAFE,2018,9228000,Current payables
William Angliss Institute of TAFE,2018,4912000,Current provisions
William Angliss Institute of TAFE,2018,1365000,Current borrowings
William Angliss Institute of TAFE,2018,0,Other current liabilities
William Angliss Institute of TAFE,2019,9275000,Current payables
William Angliss Institute of TAFE,2019,5254000,Current provisions
William Angliss Institute of TAFE,2019,892000,Current borrowings
William Angliss Institute of TAFE,2019,0,Other current liabilities
William Angliss Institute of TAFE,2020,7868000,Current payables
William Angliss Institute of TAFE,2020,5834000,Current provisions
William Angliss Institute of TAFE,2020,1089000,Current borrowings
William Angliss Institute of TAFE,2020,0,Other current liabilities
William Angliss Institute of TAFE,2021,9215000,Current payables
William Angliss Institute of TAFE,2021,7301000,Current provisions
William Angliss Institute of TAFE,2021,1208000,Current borrowings
William Angliss Institute of TAFE,2021,0,Other current liabilities
William Angliss Institute of TAFE,2022,8328000,Current payables
William Angliss Institute of TAFE,2022,7144000,Current provisions
William Angliss Institute of TAFE,2022,777000,Current borrowings
William Angliss Institute of TAFE,2022,0,Other current liabilities
Wodonga Institute of TAFE,2018,4596000,Current payables
Wodonga Institute of TAFE,2018,5260000,Current provisions
Wodonga Institute of TAFE,2018,0,Current borrowings
Wodonga Institute of TAFE,2018,0,Other current liabilities
Wodonga Institute of TAFE,2019,1598000,Current payables
Wodonga Institute of TAFE,2019,6391000,Current provisions
Wodonga Institute of TAFE,2019,0,Current borrowings
Wodonga Institute of TAFE,2019,0,Other current liabilities
Wodonga Institute of TAFE,2020,2837000,Current payables
Wodonga Institute of TAFE,2020,3458000,Current provisions
Wodonga Institute of TAFE,2020,0,Current borrowings
Wodonga Institute of TAFE,2020,0,Other current liabilities
Wodonga Institute of TAFE,2021,2264000,Current payables
Wodonga Institute of TAFE,2021,3334000,Current provisions
Wodonga Institute of TAFE,2021,0,Current borrowings
Wodonga Institute of TAFE,2021,0,Other current liabilities
Wodonga Institute of TAFE,2022,2057000,Current payables
Wodonga Institute of TAFE,2022,3645000,Current provisions
Wodonga Institute of TAFE,2022,0,Current borrowings
Wodonga Institute of TAFE,2022,0,Other current liabilities
Bendigo Kangan Institute,2018,246762000,Capital
Bendigo Kangan Institute,2018,134925000,Reserves
Bendigo Kangan Institute,2018,34461000,Retained earnings
Bendigo Kangan Institute,2019,246762000,Capital
Bendigo Kangan Institute,2019,137195000,Reserves
Bendigo Kangan Institute,2019,20889000,Retained earnings
Bendigo Kangan Institute,2020,246762000,Capital
Bendigo Kangan Institute,2020,132314000,Reserves
Bendigo Kangan Institute,2020,57985000,Retained earnings
Bendigo Kangan Institute,2021,246762000,Capital
Bendigo Kangan Institute,2021,146160000,Reserves
Bendigo Kangan Institute,2021,46895000,Retained earnings
Bendigo Kangan Institute,2022,246762000,Capital
Bendigo Kangan Institute,2022,209911000,Reserves
Bendigo Kangan Institute,2022,32197000,Retained earnings
Box Hill Institute,2018,27124000,Capital
Box Hill Institute,2018,309209000,Reserves
Box Hill Institute,2018,117206000,Retained earnings
Box Hill Institute,2019,27124000,Capital
Box Hill Institute,2019,309043000,Reserves
Box Hill Institute,2019,109677000,Retained earnings
Box Hill Institute,2020,27124000,Capital
Box Hill Institute,2020,310592000,Reserves
Box Hill Institute,2020,109832000,Retained earnings
Box Hill Institute,2021,27124000,Capital
Box Hill Institute,2021,385417000,Reserves
Box Hill Institute,2021,112355000,Retained earnings
Box Hill Institute,2022,27124000,Capital
Box Hill Institute,2022,393325000,Reserves
Box Hill Institute,2022,111942000,Retained earnings
Chisholm Institute,2018,85387000,Capital
Chisholm Institute,2018,78838000,Reserves
Chisholm Institute,2018,235888000,Retained earnings
Chisholm Institute,2019,85387000,Capital
Chisholm Institute,2019,78838000,Reserves
Chisholm Institute,2019,236788000,Retained earnings
Chisholm Institute,2020,85387000,Capital
Chisholm Institute,2020,78838000,Reserves
Chisholm Institute,2020,246245000,Retained earnings
Chisholm Institute,2021,85387000,Capital
Chisholm Institute,2021,87708000,Reserves
Chisholm Institute,2021,243396000,Retained earnings
Chisholm Institute,2022,85387000,Capital
Chisholm Institute,2022,123375000,Reserves
Chisholm Institute,2022,253879000,Retained earnings
TAFE Gippsland,2018,63129000,Capital
TAFE Gippsland,2018,35613000,Reserves
TAFE Gippsland,2018,25690000,Retained earnings
TAFE Gippsland,2019,63129000,Capital
TAFE Gippsland,2019,35543000,Reserves
TAFE Gippsland,2019,23018000,Retained earnings
TAFE Gippsland,2020,63129000,Capital
TAFE Gippsland,2020,35544000,Reserves
TAFE Gippsland,2020,24180000,Retained earnings
TAFE Gippsland,2021,63129000,Capital
TAFE Gippsland,2021,41987000,Reserves
TAFE Gippsland,2021,25308000,Retained earnings
TAFE Gippsland,2022,63129000,Capital
TAFE Gippsland,2022,63267000,Reserves
TAFE Gippsland,2022,33058000,Retained earnings
Gordon Institute of TAFE,2018,27729000,Capital
Gordon Institute of TAFE,2018,73690000,Reserves
Gordon Institute of TAFE,2018,69398000,Retained earnings
Gordon Institute of TAFE,2019,27729000,Capital
Gordon Institute of TAFE,2019,73723000,Reserves
Gordon Institute of TAFE,2019,62103000,Retained earnings
Gordon Institute of TAFE,2020,27729000,Capital
Gordon Institute of TAFE,2020,73688000,Reserves
Gordon Institute of TAFE,2020,50170000,Retained earnings
Gordon Institute of TAFE,2021,27729000,Capital
Gordon Institute of TAFE,2021,84801000,Reserves
Gordon Institute of TAFE,2021,44923000,Retained earnings
Gordon Institute of TAFE,2022,27729000,Capital
Gordon Institute of TAFE,2022,118686000,Reserves
Gordon Institute of TAFE,2022,52333000,Retained earnings
Goulburn Ovens Institute of TAFE,2018,46080000,Capital
Goulburn Ovens Institute of TAFE,2018,56989000,Reserves
Goulburn Ovens Institute of TAFE,2018,25462000,Retained earnings
Goulburn Ovens Institute of TAFE,2019,46080000,Capital
Goulburn Ovens Institute of TAFE,2019,56989000,Reserves
Goulburn Ovens Institute of TAFE,2019,13247000,Retained earnings
Goulburn Ovens Institute of TAFE,2020,46080000,Capital
Goulburn Ovens Institute of TAFE,2020,58492000,Reserves
Goulburn Ovens Institute of TAFE,2020,1481000,Retained earnings
Goulburn Ovens Institute of TAFE,2021,46080000,Capital
Goulburn Ovens Institute of TAFE,2021,58492000,Reserves
Goulburn Ovens Institute of TAFE,2021,5274000,Retained earnings
Goulburn Ovens Institute of TAFE,2022,46080000,Capital
Goulburn Ovens Institute of TAFE,2022,84428000,Reserves
Goulburn Ovens Institute of TAFE,2022,277000,Retained earnings
Holmesglen Institute,2018,122807000,Capital
Holmesglen Institute,2018,216413000,Reserves
Holmesglen Institute,2018,165871000,Retained earnings
Holmesglen Institute,2019,122807000,Capital
Holmesglen Institute,2019,216413000,Reserves
Holmesglen Institute,2019,176868000,Retained earnings
Holmesglen Institute,2020,122807000,Capital
Holmesglen Institute,2020,215566000,Reserves
Holmesglen Institute,2020,175530000,Retained earnings
Holmesglen Institute,2021,122807000,Capital
Holmesglen Institute,2021,248947000,Reserves
Holmesglen Institute,2021,175258000,Retained earnings
Holmesglen Institute,2022,122807000,Capital
Holmesglen Institute,2022,301408000,Reserves
Holmesglen Institute,2022,175308000,Retained earnings
Melbourne Polytechnic,2018,31681000,Capital
Melbourne Polytechnic,2018,288869000,Reserves
Melbourne Polytechnic,2018,51449000,Retained earnings
Melbourne Polytechnic,2019,31681000,Capital
Melbourne Polytechnic,2019,288869000,Reserves
Melbourne Polytechnic,2019,39176000,Retained earnings
Melbourne Polytechnic,2020,31681000,Capital
Melbourne Polytechnic,2020,288869000,Reserves
Melbourne Polytechnic,2020,43286000,Retained earnings
Melbourne Polytechnic,2021,31681000,Capital
Melbourne Polytechnic,2021,328051000,Reserves
Melbourne Polytechnic,2021,36084000,Retained earnings
Melbourne Polytechnic,2022,31681000,Capital
Melbourne Polytechnic,2022,347757000,Reserves
Melbourne Polytechnic,2022,47000000,Retained earnings
South West Institute of TAFE,2018,9361000,Capital
South West Institute of TAFE,2018,24050000,Reserves
South West Institute of TAFE,2018,28444000,Retained earnings
South West Institute of TAFE,2019,9361000,Capital
South West Institute of TAFE,2019,24050000,Reserves
South West Institute of TAFE,2019,23493000,Retained earnings
South West Institute of TAFE,2020,9361000,Capital
South West Institute of TAFE,2020,23993000,Reserves
South West Institute of TAFE,2020,16781000,Retained earnings
South West Institute of TAFE,2021,9361000,Capital
South West Institute of TAFE,2021,29461000,Reserves
South West Institute of TAFE,2021,22693000,Retained earnings
South West Institute of TAFE,2022,9361000,Capital
South West Institute of TAFE,2022,31073000,Reserves
South West Institute of TAFE,2022,46760000,Retained earnings
Sunraysia Institute of TAFE,2018,6997000,Capital
Sunraysia Institute of TAFE,2018,28763000,Reserves
Sunraysia Institute of TAFE,2018,16720000,Retained earnings
Sunraysia Institute of TAFE,2019,6997000,Capital
Sunraysia Institute of TAFE,2019,23053000,Reserves
Sunraysia Institute of TAFE,2019,18801000,Retained earnings
Sunraysia Institute of TAFE,2020,6997000,Capital
Sunraysia Institute of TAFE,2020,23096000,Reserves
Sunraysia Institute of TAFE,2020,14361000,Retained earnings
Sunraysia Institute of TAFE,2021,6997000,Capital
Sunraysia Institute of TAFE,2021,28528000,Reserves
Sunraysia Institute of TAFE,2021,13228000,Retained earnings
Sunraysia Institute of TAFE,2022,6997000,Capital
Sunraysia Institute of TAFE,2022,33908000,Reserves
Sunraysia Institute of TAFE,2022,21827000,Retained earnings
William Angliss Institute of TAFE,2018,29436000,Capital
William Angliss Institute of TAFE,2018,147900000,Reserves
William Angliss Institute of TAFE,2018,31701000,Retained earnings
William Angliss Institute of TAFE,2019,29436000,Capital
William Angliss Institute of TAFE,2019,160142000,Reserves
William Angliss Institute of TAFE,2019,26921000,Retained earnings
William Angliss Institute of TAFE,2020,29436000,Capital
William Angliss Institute of TAFE,2020,159821000,Reserves
William Angliss Institute of TAFE,2020,25943000,Retained earnings
William Angliss Institute of TAFE,2021,29436000,Capital
William Angliss Institute of TAFE,2021,143426000,Reserves
William Angliss Institute of TAFE,2021,26674000,Retained earnings
William Angliss Institute of TAFE,2022,29436000,Capital
William Angliss Institute of TAFE,2022,227895000,Reserves
William Angliss Institute of TAFE,2022,24555000,Retained earnings
Wodonga Institute of TAFE,2018,14015000,Capital
Wodonga Institute of TAFE,2018,39556000,Reserves
Wodonga Institute of TAFE,2018,38500000,Retained earnings
Wodonga Institute of TAFE,2019,14015000,Capital
Wodonga Institute of TAFE,2019,38713000,Reserves
Wodonga Institute of TAFE,2019,38544000,Retained earnings
Wodonga Institute of TAFE,2020,14015000,Capital
Wodonga Institute of TAFE,2020,38713000,Reserves
Wodonga Institute of TAFE,2020,38881000,Retained earnings
Wodonga Institute of TAFE,2021,14015000,Capital
Wodonga Institute of TAFE,2021,50908000,Reserves
Wodonga Institute of TAFE,2021,33720000,Retained earnings
Wodonga Institute of TAFE,2022,14015000,Capital
Wodonga Institute of TAFE,2022,59157000,Reserves
Wodonga Institute of TAFE,2022,33747000,Retained earnings
Bendigo Kangan Institute,2018,105327000,Employee expenses
Bendigo Kangan Institute,2018,9967000,Depreciation
Bendigo Kangan Institute,2018,210000,Amortisation
Bendigo Kangan Institute,2018,43600000,Other expenses
Bendigo Kangan Institute,2019,110417000,Employee expenses
Bendigo Kangan Institute,2019,10574000,Depreciation
Bendigo Kangan Institute,2019,3030000,Amortisation
Bendigo Kangan Institute,2019,48915000,Other expenses
Bendigo Kangan Institute,2020,120151000,Employee expenses
Bendigo Kangan Institute,2020,11270000,Depreciation
Bendigo Kangan Institute,2020,4213000,Amortisation
Bendigo Kangan Institute,2020,38949000,Other expenses
Bendigo Kangan Institute,2021,135562000,Employee expenses
Bendigo Kangan Institute,2021,14863000,Depreciation
Bendigo Kangan Institute,2021,3405000,Amortisation
Bendigo Kangan Institute,2021,42437000,Other expenses
Bendigo Kangan Institute,2022,139958000,Employee expenses
Bendigo Kangan Institute,2022,16824000,Depreciation
Bendigo Kangan Institute,2022,1995000,Amortisation
Bendigo Kangan Institute,2022,48829000,Other expenses
Box Hill Institute,2018,83656000,Employee expenses
Box Hill Institute,2018,9269000,Depreciation
Box Hill Institute,2018,349000,Amortisation
Box Hill Institute,2018,48835000,Other expenses
Box Hill Institute,2019,94965000,Employee expenses
Box Hill Institute,2019,9745000,Depreciation
Box Hill Institute,2019,5327000,Amortisation
Box Hill Institute,2019,43858000,Other expenses
Box Hill Institute,2020,96218000,Employee expenses
Box Hill Institute,2020,9655000,Depreciation
Box Hill Institute,2020,5318000,Amortisation
Box Hill Institute,2020,24335000,Other expenses
Box Hill Institute,2021,99893000,Employee expenses
Box Hill Institute,2021,13664000,Depreciation
Box Hill Institute,2021,514000,Amortisation
Box Hill Institute,2021,29512000,Other expenses
Box Hill Institute,2022,106008000,Employee expenses
Box Hill Institute,2022,12648000,Depreciation
Box Hill Institute,2022,550000,Amortisation
Box Hill Institute,2022,33681000,Other expenses
Chisholm Institute,2018,91045000,Employee expenses
Chisholm Institute,2018,7150000,Depreciation
Chisholm Institute,2018,1082000,Amortisation
Chisholm Institute,2018,50952000,Other expenses
Chisholm Institute,2019,107411000,Employee expenses
Chisholm Institute,2019,10166000,Depreciation
Chisholm Institute,2019,1559000,Amortisation
Chisholm Institute,2019,54413000,Other expenses
Chisholm Institute,2020,109332000,Employee expenses
Chisholm Institute,2020,11034000,Depreciation
Chisholm Institute,2020,1634000,Amortisation
Chisholm Institute,2020,44269000,Other expenses
Chisholm Institute,2021,115980000,Employee expenses
Chisholm Institute,2021,10382000,Depreciation
Chisholm Institute,2021,1984000,Amortisation
Chisholm Institute,2021,45719000,Other expenses
Chisholm Institute,2022,112130000,Employee expenses
Chisholm Institute,2022,10479000,Depreciation
Chisholm Institute,2022,2152000,Amortisation
Chisholm Institute,2022,48725000,Other expenses
TAFE Gippsland,2018,25796000,Employee expenses
TAFE Gippsland,2018,4082000,Depreciation
TAFE Gippsland,2018,400000,Amortisation
TAFE Gippsland,2018,19539000,Other expenses
TAFE Gippsland,2019,33678000,Employee expenses
TAFE Gippsland,2019,3434000,Depreciation
TAFE Gippsland,2019,913000,Amortisation
TAFE Gippsland,2019,16642000,Other expenses
TAFE Gippsland,2020,37080000,Employee expenses
TAFE Gippsland,2020,3587000,Depreciation
TAFE Gippsland,2020,931000,Amortisation
TAFE Gippsland,2020,14342000,Other expenses
TAFE Gippsland,2021,40056000,Employee expenses
TAFE Gippsland,2021,4275000,Depreciation
TAFE Gippsland,2021,396000,Amortisation
TAFE Gippsland,2021,13835000,Other expenses
TAFE Gippsland,2022,41373000,Employee expenses
TAFE Gippsland,2022,4982000,Depreciation
TAFE Gippsland,2022,396000,Amortisation
TAFE Gippsland,2022,19848000,Other expenses
Gordon Institute of TAFE,2018,46635000,Employee expenses
Gordon Institute of TAFE,2018,3881000,Depreciation
Gordon Institute of TAFE,2018,414000,Amortisation
Gordon Institute of TAFE,2018,19468000,Other expenses
Gordon Institute of TAFE,2019,50242000,Employee expenses
Gordon Institute of TAFE,2019,4178000,Depreciation
Gordon Institute of TAFE,2019,1500000,Amortisation
Gordon Institute of TAFE,2019,19521000,Other expenses
Gordon Institute of TAFE,2020,56597000,Employee expenses
Gordon Institute of TAFE,2020,4606000,Depreciation
Gordon Institute of TAFE,2020,1507000,Amortisation
Gordon Institute of TAFE,2020,16969000,Other expenses
Gordon Institute of TAFE,2021,59178000,Employee expenses
Gordon Institute of TAFE,2021,5202000,Depreciation
Gordon Institute of TAFE,2021,562000,Amortisation
Gordon Institute of TAFE,2021,17441000,Other expenses
Gordon Institute of TAFE,2022,60625000,Employee expenses
Gordon Institute of TAFE,2022,5783000,Depreciation
Gordon Institute of TAFE,2022,633000,Amortisation
Gordon Institute of TAFE,2022,20771000,Other expenses
Goulburn Ovens Institute of TAFE,2018,37164000,Employee expenses
Goulburn Ovens Institute of TAFE,2018,4360000,Depreciation
Goulburn Ovens Institute of TAFE,2018,461000,Amortisation
Goulburn Ovens Institute of TAFE,2018,14538000,Other expenses
Goulburn Ovens Institute of TAFE,2019,41104000,Employee expenses
Goulburn Ovens Institute of TAFE,2019,4415000,Depreciation
Goulburn Ovens Institute of TAFE,2019,693000,Amortisation
Goulburn Ovens Institute of TAFE,2019,19748000,Other expenses
Goulburn Ovens Institute of TAFE,2020,45554000,Employee expenses
Goulburn Ovens Institute of TAFE,2020,4301000,Depreciation
Goulburn Ovens Institute of TAFE,2020,970000,Amortisation
Goulburn Ovens Institute of TAFE,2020,19388000,Other expenses
Goulburn Ovens Institute of TAFE,2021,45466000,Employee expenses
Goulburn Ovens Institute of TAFE,2021,4726000,Depreciation
Goulburn Ovens Institute of TAFE,2021,503000,Amortisation
Goulburn Ovens Institute of TAFE,2021,17552000,Other expenses
Goulburn Ovens Institute of TAFE,2022,48208000,Employee expenses
Goulburn Ovens Institute of TAFE,2022,5293000,Depreciation
Goulburn Ovens Institute of TAFE,2022,838000,Amortisation
Goulburn Ovens Institute of TAFE,2022,15884000,Other expenses
Holmesglen Institute,2018,101884000,Employee expenses
Holmesglen Institute,2018,10023000,Depreciation
Holmesglen Institute,2018,111000,Amortisation
Holmesglen Institute,2018,43654000,Other expenses
Holmesglen Institute,2019,113137000,Employee expenses
Holmesglen Institute,2019,9809000,Depreciation
Holmesglen Institute,2019,4923000,Amortisation
