﻿University,Year,Value $,Attribute
Federation University Australia,2020,"25,205,000",Income and revenue in advance
Federation University Australia,2020,"1,666,000",Other provisions and liabilities
Federation University Australia,2021,"109,094,000",Employee benefits provisions
Federation University Australia,2021,"13,856,000",Payables
Federation University Australia,2021,"15,512,000",Borrowings and lease liabilities
Federation University Australia,2021,"44,179,000",Income and revenue in advance
Federation University Australia,2021,"2,685,000",Other provisions and liabilities
Federation University Australia,2022,"49,251,000",Employee benefits provisions
Federation University Australia,2022,"1,642,000",Payables
Federation University Australia,2022,"13,047,000",Borrowings and lease liabilities
Federation University Australia,2022,"43,800,000",Income and revenue in advance
Federation University Australia,2022,"1,943,000",Other provisions and liabilities
La Trobe University,2018,"155,723,000",Employee benefits provisions
La Trobe University,2018,"81,104,000",Payables
La Trobe University,2018,"50,000,000",Borrowings and lease liabilities
La Trobe University,2018,"23,715,000",Income and revenue in advance
La Trobe University,2018,"10,401,000",Other provisions and liabilities
La Trobe University,2019,"161,553,000",Employee benefits provisions
La Trobe University,2019,"86,473,000",Payables
La Trobe University,2019,"140,866,000",Borrowings and lease liabilities
La Trobe University,2019,"74,976,000",Income and revenue in advance
La Trobe University,2019,"12,137,000",Other provisions and liabilities
La Trobe University,2020,"153,395,000",Employee benefits provisions
La Trobe University,2020,"84,063,000",Payables
La Trobe University,2020,"334,586,000",Borrowings and lease liabilities
La Trobe University,2020,"97,822,000",Income and revenue in advance
La Trobe University,2020,"7,237,000",Other provisions and liabilities
La Trobe University,2021,"141,440,000",Employee benefits provisions
La Trobe University,2021,"67,305,000",Payables
La Trobe University,2021,"230,304,000",Borrowings and lease liabilities
La Trobe University,2021,"161,024,000",Income and revenue in advance
La Trobe University,2021,"492,000",Other provisions and liabilities
La Trobe University,2022,"64,663,000",Employee benefits provisions
La Trobe University,2022,0,Payables
La Trobe University,2022,"197,436,000",Borrowings and lease liabilities
La Trobe University,2022,"166,733,000",Income and revenue in advance
La Trobe University,2022,"2,609,000",Other provisions and liabilities
Monash University,2018,"401,809,000",Employee benefits provisions
Monash University,2018,"264,743,000",Payables
Monash University,2018,"811,901,000",Borrowings and lease liabilities
Monash University,2018,"100,686,000",Income and revenue in advance
Monash University,2018,"22,183,000",Other provisions and liabilities
Monash University,2019,"437,947,000",Employee benefits provisions
Monash University,2019,"278,967,000",Payables
Monash University,2019,"1,096,521,000",Borrowings and lease liabilities
Monash University,2019,"320,743,000",Income and revenue in advance
Monash University,2019,"137,943,000",Other provisions and liabilities
Monash University,2020,"468,691,000",Employee benefits provisions
Monash University,2020,"269,675,000",Payables
Monash University,2020,"1,419,962,000",Borrowings and lease liabilities
Monash University,2020,"343,174,000",Income and revenue in advance
Monash University,2020,"167,526,000",Other provisions and liabilities
Monash University,2021,"492,358,000",Employee benefits provisions
Monash University,2021,"280,120,000",Payables
Monash University,2021,"1,316,984,000",Borrowings and lease liabilities
Monash University,2021,"439,614,000",Income and revenue in advance
Monash University,2021,"161,238,000",Other provisions and liabilities
Monash University,2022,"186,213,000",Employee benefits provisions
Monash University,2022,"44,631,000",Payables
Monash University,2022,"1,387,003,000",Borrowings and lease liabilities
Monash University,2022,"527,670,000",Income and revenue in advance
Monash University,2022,"123,385,000",Other provisions and liabilities
RMIT University,2018,"465,727,000",Employee benefits provisions
RMIT University,2018,"161,804,000",Payables
RMIT University,2018,"265,178,000",Borrowings and lease liabilities
RMIT University,2018,"70,616,000",Income and revenue in advance
RMIT University,2018,"9,902,000",Other provisions and liabilities
RMIT University,2019,"494,127,000",Employee benefits provisions
RMIT University,2019,"158,103,000",Payables
RMIT University,2019,"404,785,000",Borrowings and lease liabilities
RMIT University,2019,"38,864,000",Income and revenue in advance
RMIT University,2019,"92,460,000",Other provisions and liabilities
RMIT University,2020,"503,974,000",Employee benefits provisions
RMIT University,2020,"114,235,000",Payables
RMIT University,2020,"604,011,000",Borrowings and lease liabilities
RMIT University,2020,"60,473,000",Income and revenue in advance
RMIT University,2020,"79,611,000",Other provisions and liabilities
RMIT University,2021,"500,830,000",Employee benefits provisions
RMIT University,2021,"145,653,000",Payables
RMIT University,2021,"496,431,000",Borrowings and lease liabilities
RMIT University,2021,"175,469,000",Income and revenue in advance
RMIT University,2021,"31,341,000",Other provisions and liabilities
RMIT University,2022,"267,223,000",Employee benefits provisions
RMIT University,2022,"32,847,000",Payables
RMIT University,2022,"336,565,000",Borrowings and lease liabilities
RMIT University,2022,"229,396,000",Income and revenue in advance
RMIT University,2022,"18,573,000",Other provisions and liabilities
Swinburne University of Technology,2018,"207,343,000",Employee benefits provisions
Swinburne University of Technology,2018,"71,966,000",Payables
Swinburne University of Technology,2018,0,Borrowings and lease liabilities
Swinburne University of Technology,2018,"40,431,000",Income and revenue in advance
Swinburne University of Technology,2018,"6,780,000",Other provisions and liabilities
Swinburne University of Technology,2019,"210,515,000",Employee benefits provisions
Swinburne University of Technology,2019,"52,280,000",Payables
Swinburne University of Technology,2019,"16,838,000",Borrowings and lease liabilities
Swinburne University of Technology,2019,"40,921,000",Income and revenue in advance
Swinburne University of Technology,2019,"5,417,000",Other provisions and liabilities
Swinburne University of Technology,2020,"212,941,000",Employee benefits provisions
Swinburne University of Technology,2020,"97,014,000",Payables
Swinburne University of Technology,2020,"36,973,000",Borrowings and lease liabilities
Swinburne University of Technology,2020,"44,997,000",Income and revenue in advance
Swinburne University of Technology,2020,"3,786,000",Other provisions and liabilities
Swinburne University of Technology,2021,"201,652,000",Employee benefits provisions
Swinburne University of Technology,2021,"77,856,000",Payables
Swinburne University of Technology,2021,"10,637,000",Borrowings and lease liabilities
Swinburne University of Technology,2021,"72,987,000",Income and revenue in advance
Swinburne University of Technology,2021,"3,699,000",Other provisions and liabilities
Swinburne University of Technology,2022,"108,722,000",Employee benefits provisions
Swinburne University of Technology,2022,0,Payables
Swinburne University of Technology,2022,"8,558,000",Borrowings and lease liabilities
Swinburne University of Technology,2022,"85,539,000",Income and revenue in advance
Swinburne University of Technology,2022,"5,808,000",Other provisions and liabilities
The University of Melbourne,2018,"357,916,000",Employee benefits provisions
The University of Melbourne,2018,"164,084,000",Payables
The University of Melbourne,2018,"661,730,000",Borrowings and lease liabilities
The University of Melbourne,2018,"141,230,000",Income and revenue in advance
The University of Melbourne,2018,"390,104,000",Other provisions and liabilities
The University of Melbourne,2019,"395,554,000",Employee benefits provisions
The University of Melbourne,2019,"163,850,000",Payables
The University of Melbourne,2019,"711,952,000",Borrowings and lease liabilities
The University of Melbourne,2019,"216,444,000",Income and revenue in advance
The University of Melbourne,2019,"897,528,000",Other provisions and liabilities
The University of Melbourne,2020,"447,969,000",Employee benefits provisions
The University of Melbourne,2020,"180,066,000",Payables
The University of Melbourne,2020,"684,107,000",Borrowings and lease liabilities
The University of Melbourne,2020,"259,325,000",Income and revenue in advance
The University of Melbourne,2020,"1,039,066,000",Other provisions and liabilities
The University of Melbourne,2021,"464,423,000",Employee benefits provisions
The University of Melbourne,2021,"223,776,000",Payables
The University of Melbourne,2021,"853,855,000",Borrowings and lease liabilities
The University of Melbourne,2021,"855,934,000",Income and revenue in advance
The University of Melbourne,2021,"475,090,000",Other provisions and liabilities
The University of Melbourne,2022,"116,148,000",Employee benefits provisions
The University of Melbourne,2022,0,Payables
The University of Melbourne,2022,"1,469,388,000",Borrowings and lease liabilities
The University of Melbourne,2022,"913,184,000",Income and revenue in advance
The University of Melbourne,2022,"435,183,000",Other provisions and liabilities
Victoria University,2018,"206,135,000",Employee benefits provisions
Victoria University,2018,"36,316,000",Payables
Victoria University,2018,"11,988,000",Borrowings and lease liabilities
Victoria University,2018,"16,900,000",Income and revenue in advance
Victoria University,2018,"50,534,000",Other provisions and liabilities
Victoria University,2019,"220,424,000",Employee benefits provisions
Victoria University,2019,"43,713,000",Payables
Victoria University,2019,"54,102,000",Borrowings and lease liabilities
Victoria University,2019,"63,728,000",Income and revenue in advance
Victoria University,2019,"1,578,000",Other provisions and liabilities
Victoria University,2020,"229,364,000",Employee benefits provisions
Victoria University,2020,"42,625,000",Payables
Victoria University,2020,"44,068,000",Borrowings and lease liabilities
Victoria University,2020,"58,280,000",Income and revenue in advance
Victoria University,2020,"6,679,000",Other provisions and liabilities
Victoria University,2021,"224,948,000",Employee benefits provisions
Victoria University,2021,"60,270,000",Payables
Victoria University,2021,"35,887,000",Borrowings and lease liabilities
Victoria University,2021,"75,735,000",Income and revenue in advance
Victoria University,2021,"7,893,000",Other provisions and liabilities
Victoria University,2022,"125,731,000",Employee benefits provisions
Victoria University,2022,"7,808,000",Payables
Victoria University,2022,"282,967,000",Borrowings and lease liabilities
Victoria University,2022,"174,539,000",Income and revenue in advance
Victoria University,2022,"3,624,000",Other provisions and liabilities
Deakin University,2018,0,Capital
Deakin University,2018,"522,431,000",Reserves
Deakin University,2018,"1,530,020,000",Retained earnings
Deakin University,2018,0,Non-controlling interest
Deakin University,2019,0,Capital
Deakin University,2019,"752,189,000",Reserves
Deakin University,2019,"1,604,102,000",Retained earnings
Deakin University,2019,"220,000",Non-controlling interest
Deakin University,2020,0,Capital
Deakin University,2020,"756,023,000",Reserves
Deakin University,2020,"1,622,527,000",Retained earnings
Deakin University,2020,"146,000",Non-controlling interest
Deakin University,2021,0,Capital
Deakin University,2021,"826,263,000",Reserves
Deakin University,2021,"1,772,942,000",Retained earnings
Deakin University,2021,"610,000",Non-controlling interest
Deakin University,2022,0,Capital
Deakin University,2022,"1,102,871,000",Reserves
Deakin University,2022,"1,694,772,000",Retained earnings
Deakin University,2022,"465,000",Non-controlling interest
Federation University Australia,2018,0,Capital
Federation University Australia,2018,"271,691,000",Reserves
Federation University Australia,2018,"386,068,000",Retained earnings
Federation University Australia,2018,0,Non-controlling interest
Federation University Australia,2019,0,Capital
Federation University Australia,2019,"271,507,000",Reserves
Federation University Australia,2019,"416,819,000",Retained earnings
Federation University Australia,2019,0,Non-controlling interest
Federation University Australia,2020,0,Capital
Federation University Australia,2020,"270,924,000",Reserves
Federation University Australia,2020,"420,690,000",Retained earnings
Federation University Australia,2020,0,Non-controlling interest
Federation University Australia,2021,0,Capital
Federation University Australia,2021,"311,615,000",Reserves
Federation University Australia,2021,"453,838,000",Retained earnings
Federation University Australia,2021,0,Non-controlling interest
Federation University Australia,2022,0,Capital
Federation University Australia,2022,"320,842,000",Reserves
Federation University Australia,2022,"412,612,000",Retained earnings
Federation University Australia,2022,0,Non-controlling interest
La Trobe University,2018,0,Capital
La Trobe University,2018,"745,307,000",Reserves
La Trobe University,2018,"613,721,000",Retained earnings
La Trobe University,2018,0,Non-controlling interest
La Trobe University,2019,0,Capital
La Trobe University,2019,"764,086,000",Reserves
La Trobe University,2019,"586,156,000",Retained earnings
La Trobe University,2020,0,Capital
La Trobe University,2020,"802,102,000",Reserves
La Trobe University,2020,"534,706,000",Retained earnings
La Trobe University,2020,0,Non-controlling interest
La Trobe University,2021,0,Capital
La Trobe University,2021,"768,611,000",Reserves
La Trobe University,2021,"598,038,000",Retained earnings
La Trobe University,2021,0,Non-controlling interest
La Trobe University,2022,0,Capital
La Trobe University,2022,"752,800,000",Reserves
La Trobe University,2022,"634,235,000",Retained earnings
La Trobe University,2022,0,Non-controlling interest
Monash University,2018,"243,995,000",Capital
Monash University,2018,"1,062,014,000",Reserves
Monash University,2018,"1,869,961,000",Retained earnings
Monash University,2018,0,Non-controlling interest
Monash University,2019,"246,577,000",Capital
Monash University,2019,"1,087,838,000",Reserves
Monash University,2019,"2,108,855,000",Retained earnings
Monash University,2019,0,Non-controlling interest
Monash University,2020,"247,891,000",Capital
Monash University,2020,"1,140,083,000",Reserves
Monash University,2020,"2,378,665,000",Retained earnings
Monash University,2020,0,Non-controlling interest
Monash University,2021,"253,049,000",Capital
Monash University,2021,"1,264,292,000",Reserves
Monash University,2021,"2,837,879,000",Retained earnings
Monash University,2021,0,Non-controlling interest
Monash University,2022,"264,945,000",Capital
Monash University,2022,"1,254,852,000",Reserves
Monash University,2022,"2,744,050,000",Retained earnings
Monash University,2022,0,Non-controlling interest
RMIT University,2018,0,Capital
RMIT University,2018,"1,012,851,000",Reserves
RMIT University,2018,"1,407,549,000",Retained earnings
RMIT University,2018,0,Non-controlling interest
RMIT University,2019,0,Capital
RMIT University,2019,"1,033,975,000",Reserves
RMIT University,2019,"1,438,920,000",Retained earnings
RMIT University,2019,0,Non-controlling interest
RMIT University,2020,0,Capital
RMIT University,2020,"1,306,832,000",Reserves
RMIT University,2020,"1,382,987,000",Retained earnings
RMIT University,2020,0,Non-controlling interest
RMIT University,2021,0,Capital
RMIT University,2021,"1,204,433,000",Reserves
RMIT University,2021,"1,567,899,000",Retained earnings
RMIT University,2021,0,Non-controlling interest
RMIT University,2022,0,Capital
RMIT University,2022,"1,180,285,000",Reserves
RMIT University,2022,"1,540,249,000",Retained earnings
RMIT University,2022,0,Non-controlling interest
Swinburne University of Technology,2018,0,Capital
Swinburne University of Technology,2018,"403,032,000",Reserves
Swinburne University of Technology,2018,"795,605,000",Retained earnings
Swinburne University of Technology,2018,0,Non-controlling interest
Swinburne University of Technology,2019,0,Capital
Swinburne University of Technology,2019,"418,028,000",Reserves
Swinburne University of Technology,2019,"829,199,000",Retained earnings
Swinburne University of Technology,2019,0,Non-controlling interest
Swinburne University of Technology,2020,0,Capital
Swinburne University of Technology,2020,"425,135,000",Reserves
Swinburne University of Technology,2020,"710,313,000",Retained earnings
Swinburne University of Technology,2020,"8,820,000",Non-controlling interest
Swinburne University of Technology,2021,0,Capital
Swinburne University of Technology,2021,"436,946,000",Reserves
Swinburne University of Technology,2021,"833,614,000",Retained earnings
Swinburne University of Technology,2021,"8,211,000",Non-controlling interest
Swinburne University of Technology,2022,0,Capital
Swinburne University of Technology,2022,"336,085,000",Reserves
Swinburne University of Technology,2022,"881,494,000",Retained earnings
Swinburne University of Technology,2022,"8,354,000",Non-controlling interest
The University of Melbourne,2018,"12,339,000",Capital
The University of Melbourne,2018,"4,077,778,000",Reserves
The University of Melbourne,2018,"2,143,992,000",Retained earnings
The University of Melbourne,2018,0,Non-controlling interest
The University of Melbourne,2019,"12,339,000",Capital
The University of Melbourne,2019,"4,670,353,000",Reserves
The University of Melbourne,2019,"2,081,473,000",Retained earnings
The University of Melbourne,2019,0,Non-controlling interest
The University of Melbourne,2020,"12,339,000",Capital
The University of Melbourne,2020,"5,022,501,000",Reserves
The University of Melbourne,2020,"2,148,142,000",Retained earnings
The University of Melbourne,2020,0,Non-controlling interest
The University of Melbourne,2021,"12,339,000",Capital
The University of Melbourne,2021,"5,435,665,000",Reserves
The University of Melbourne,2021,"2,615,786,000",Retained earnings
The University of Melbourne,2021,0,Non-controlling interest
The University of Melbourne,2022,"12,339,000",Capital
The University of Melbourne,2022,"5,518,539,000",Reserves
The University of Melbourne,2022,"2,458,941,000",Retained earnings
The University of Melbourne,2022,0,Non-controlling interest
Victoria University,2018,0,Capital
Victoria University,2018,"588,231,000",Reserves
Victoria University,2018,"377,776,000",Retained earnings
Victoria University,2018,0,Non-controlling interest
Victoria University,2019,0,Capital
Victoria University,2019,"600,181,000",Reserves
Victoria University,2019,"401,312,000",Retained earnings
Victoria University,2019,0,Non-controlling interest
Victoria University,2020,0,Capital
Victoria University,2020,"611,181,000",Reserves
Victoria University,2020,"407,881,000",Retained earnings
Victoria University,2020,0,Non-controlling interest
Victoria University,2021,0,Capital
Victoria University,2021,"604,743,000",Reserves
Victoria University,2021,"466,217,000",Retained earnings
Victoria University,2021,0,Non-controlling interest
Victoria University,2022,0,Capital
Victoria University,2022,"798,692,000",Reserves
Victoria University,2022,"393,049,000",Retained earnings
Victoria University,2022,0,Non-controlling interest
Deakin University,2018,"648,068,000",Cash from Australian Government Financial Assistance
Deakin University,2018,"454,018,000",Cash from student fees and other customers
Deakin University,2018,"184,940,000",Other operating cash inflows
Deakin University,2018,"-1,090,075,000",Payments to suppliers and employees
Deakin University,2018,0,Finance costs paid
Deakin University,2018,0,Other operating cash outflows
Deakin University,2019,"656,670,000",Cash from Australian Government Financial Assistance
Deakin University,2019,"504,930,000",Cash from student fees and other customers
Deakin University,2019,"202,184,000",Other operating cash inflows
Deakin University,2019,"-1,165,766,000",Payments to suppliers and employees
Deakin University,2019,"-775,000",Finance costs paid
Deakin University,2019,"-12,218,000",Other operating cash outflows
Deakin University,2020,"704,132,000",Cash from Australian Government Financial Assistance
Deakin University,2020,"442,419,000",Cash from student fees and other customers
Deakin University,2020,"171,532,000",Other operating cash inflows
Deakin University,2020,"-1,128,413,000",Payments to suppliers and employees
Deakin University,2020,"-875,000",Finance costs paid
Deakin University,2020,"-9,818,000",Other operating cash outflows
Deakin University,2021,"759,679,000",Cash from Australian Government Financial Assistance
Deakin University,2021,"336,265,000",Cash from student fees and other customers
Deakin University,2021,"201,041,000",Other operating cash inflows
Deakin University,2021,"-1,112,477,000",Payments to suppliers and employees
Deakin University,2021,"-813,000",Finance costs paid
Deakin University,2021,"-7,962,000",Other operating cash outflows
Deakin University,2022,"694,780,000",Cash from Australian Government Financial Assistance
Deakin University,2022,"306,603,000",Cash from student fees and other customers
Deakin University,2022,"238,848,000",Other operating cash inflows
Deakin University,2022,"-1,135,735,000",Payments to suppliers and employees
Deakin University,2022,"-864,000",Finance costs paid
Deakin University,2022,"-6,986,000",Other operating cash outflows
Federation University Australia,2018,"125,797,000",Cash from Australian Government Financial Assistance
Federation University Australia,2018,"193,549,000",Cash from student fees and other customers
Federation University Australia,2018,"36,497,000",Other operating cash inflows
Federation University Australia,2018,"-315,285,000",Payments to suppliers and employees
Federation University Australia,2018,"-1,000",Finance costs paid
Federation University Australia,2018,0,Other operating cash outflows
Federation University Australia,2019,"124,831,000",Cash from Australian Government Financial Assistance
Federation University Australia,2019,"200,679,000",Cash from student fees and other customers
Federation University Australia,2019,"59,705,000",Other operating cash inflows
Federation University Australia,2019,"-363,944,000",Payments to suppliers and employees
Federation University Australia,2019,"-649,000",Finance costs paid
Federation University Australia,2019,0,Other operating cash outflows
Federation University Australia,2020,"134,779,000",Cash from Australian Government Financial Assistance
Federation University Australia,2020,"150,844,000",Cash from student fees and other customers
Federation University Australia,2020,"64,940,000",Other operating cash inflows
Federation University Australia,2020,"-316,479,000",Payments to suppliers and employees
Federation University Australia,2020,"-830,000",Finance costs paid
Federation University Australia,2020,0,Other operating cash outflows
Federation University Australia,2021,"140,069,000",Cash from Australian Government Financial Assistance
Federation University Australia,2021,"67,780,000",Cash from student fees and other customers
Federation University Australia,2021,"45,626,000",Other operating cash inflows
Federation University Australia,2021,"-252,508,000",Payments to suppliers and employees
Federation University Australia,2021,"-564,000",Finance costs paid
Federation University Australia,2021,0,Other operating cash outflows
Federation University Australia,2022,"135,510,000",Cash from Australian Government Financial Assistance
Federation University Australia,2022,"100,813,000",Cash from student fees and other customers
Federation University Australia,2022,"64,710,000",Other operating cash inflows
Federation University Australia,2022,"-296,948,000",Payments to suppliers and employees
Federation University Australia,2022,"-522,000",Finance costs paid
Federation University Australia,2022,0,Other operating cash outflows
La Trobe University,2018,"473,718,000",Cash from Australian Government Financial Assistance
La Trobe University,2018,"308,087,000",Cash from student fees and other customers
La Trobe University,2018,"19,784,000",Other operating cash inflows
La Trobe University,2018,"-697,794,000",Payments to suppliers and employees
La Trobe University,2018,"-2,140,000",Finance costs paid
La Trobe University,2018,0,Other operating cash outflows
La Trobe University,2019,"479,847,000",Cash from Australian Government Financial Assistance
La Trobe University,2019,"353,192,000",Cash from student fees and other customers
La Trobe University,2019,"18,552,000",Other operating cash inflows
La Trobe University,2019,"-766,826,000",Payments to suppliers and employees
La Trobe University,2019,"-1,185,000",Finance costs paid
La Trobe University,2019,0,Other operating cash outflows
La Trobe University,2020,"485,340,000",Cash from Australian Government Financial Assistance
La Trobe University,2020,"296,329,000",Cash from student fees and other customers
La Trobe University,2020,"49,689,000",Other operating cash inflows
La Trobe University,2020,"-783,118,000",Payments to suppliers and employees
La Trobe University,2020,"-3,313,000",Finance costs paid
La Trobe University,2020,0,Other operating cash outflows
La Trobe University,2021,"522,206,000",Cash from Australian Government Financial Assistance
La Trobe University,2021,"241,092,000",Cash from student fees and other customers
La Trobe University,2021,"43,788,000",Other operating cash inflows
La Trobe University,2021,"-706,227,000",Payments to suppliers and employees
La Trobe University,2021,"-5,628,000",Finance costs paid
La Trobe University,2021,0,Other operating cash outflows
La Trobe University,2022,"489,706,000",Cash from Australian Government Financial Assistance
La Trobe University,2022,"254,474,000",Cash from student fees and other customers
La Trobe University,2022,"75,056,000",Other operating cash inflows
La Trobe University,2022,"-702,723,000",Payments to suppliers and employees
La Trobe University,2022,"-5,047,000",Finance costs paid
La Trobe University,2022,0,Other operating cash outflows
Monash University,2018,"1,100,893,000",Cash from Australian Government Financial Assistance
Monash University,2018,"1,526,768,000",Cash from student fees and other customers
Monash University,2018,"86,252,000",Other operating cash inflows
Monash University,2018,"-2,368,843,000",Payments to suppliers and employees
Monash University,2018,"-40,030,000",Finance costs paid
Monash University,2018,0,Other operating cash outflows
Monash University,2019,"1,140,071,000",Cash from Australian Government Financial Assistance
Monash University,2019,"1,710,274,000",Cash from student fees and other customers
Monash University,2019,"102,902,000",Other operating cash inflows
Monash University,2019,"-2,469,646,000",Payments to suppliers and employees
Monash University,2019,"-50,830,000",Finance costs paid
Monash University,2019,"-3,301,000",Other operating cash outflows
Monash University,2020,"1,233,924,000",Cash from Australian Government Financial Assistance
Monash University,2020,"1,732,860,000",Cash from student fees and other customers
Monash University,2020,"85,374,000",Other operating cash inflows
Monash University,2020,"-2,465,579,000",Payments to suppliers and employees
Monash University,2020,"-42,375,000",Finance costs paid
Monash University,2020,"-11,660,000",Other operating cash outflows
Monash University,2021,"1,360,927,000",Cash from Australian Government Financial Assistance
Monash University,2021,"1,671,018,000",Cash from student fees and other customers
Monash University,2021,"118,303,000",Other operating cash inflows
Monash University,2021,"-2,390,012,000",Payments to suppliers and employees
Monash University,2021,"-60,027,000",Finance costs paid
Monash University,2021,"-11,453,000",Other operating cash outflows
Monash University,2022,"1,281,088,000",Cash from Australian Government Financial Assistance
Monash University,2022,"1,508,907,000",Cash from student fees and other customers
Monash University,2022,"191,662,000",Other operating cash inflows
Monash University,2022,"-2,469,171,000",Payments to suppliers and employees
Monash University,2022,"-31,279,000",Finance costs paid
Monash University,2022,"-9,898,000",Other operating cash outflows
RMIT University,2018,"616,191,000",Cash from Australian Government Financial Assistance
RMIT University,2018,"767,076,000",Cash from student fees and other customers
RMIT University,2018,"112,152,000",Other operating cash inflows
RMIT University,2018,"-1,283,231,000",Payments to suppliers and employees
RMIT University,2018,"-7,522,000",Finance costs paid
RMIT University,2018,"-4,636,000",Other operating cash outflows
RMIT University,2019,"621,087,000",Cash from Australian Government Financial Assistance
RMIT University,2019,"837,075,000",Cash from student fees and other customers
RMIT University,2019,"115,845,000",Other operating cash inflows
RMIT University,2019,"-1,378,411,000",Payments to suppliers and employees
RMIT University,2019,"-9,654,000",Finance costs paid
RMIT University,2019,"-2,565,000",Other operating cash outflows
RMIT University,2020,"646,345,000",Cash from Australian Government Financial Assistance
RMIT University,2020,"718,895,000",Cash from student fees and other customers
RMIT University,2020,"116,376,000",Other operating cash inflows
RMIT University,2020,"-1,441,000,000",Payments to suppliers and employees
RMIT University,2020,"-10,851,000",Finance costs paid
RMIT University,2020,"-5,031,000",Other operating cash outflows
RMIT University,2021,"723,077,000",Cash from Australian Government Financial Assistance
RMIT University,2021,"728,307,000",Cash from student fees and other customers
RMIT University,2021,"108,841,000",Other operating cash inflows
RMIT University,2021,"-1,269,670,000",Payments to suppliers and employees
RMIT University,2021,"-10,617,000",Finance costs paid
RMIT University,2021,"-11,159,000",Other operating cash outflows
RMIT University,2022,"647,969,000",Cash from Australian Government Financial Assistance
RMIT University,2022,"802,969,000",Cash from student fees and other customers
RMIT University,2022,"119,599,000",Other operating cash inflows
RMIT University,2022,"-1,365,471,000",Payments to suppliers and employees
RMIT University,2022,"-10,328,000",Finance costs paid
RMIT University,2022,"-9,544,000",Other operating cash outflows
Swinburne University of Technology,2018,"385,364,000",Cash from Australian Government Financial Assistance
Swinburne University of Technology,2018,"272,677,000",Cash from student fees and other customers
Swinburne University of Technology,2018,"92,301,000",Other operating cash inflows
Swinburne University of Technology,2018,"-744,229,000",Payments to suppliers and employees
Swinburne University of Technology,2018,0,Finance costs paid
Swinburne University of Technology,2018,0,Other operating cash outflows
Swinburne University of Technology,2019,"388,501,000",Cash from Australian Government Financial Assistance
Swinburne University of Technology,2019,"298,670,000",Cash from student fees and other customers
Swinburne University of Technology,2019,"100,176,000",Other operating cash inflows
Swinburne University of Technology,2019,"-742,123,000",Payments to suppliers and employees
Swinburne University of Technology,2019,"-410,000",Finance costs paid
Swinburne University of Technology,2019,"-4,869,000",Other operating cash outflows
Swinburne University of Technology,2020,"403,193,000",Cash from Australian Government Financial Assistance
Swinburne University of Technology,2020,"257,922,000",Cash from student fees and other customers
Swinburne University of Technology,2020,"93,174,000",Other operating cash inflows
Swinburne University of Technology,2020,"-712,584,000",Payments to suppliers and employees
Swinburne University of Technology,2020,"-688,000",Finance costs paid
Swinburne University of Technology,2020,"-3,090,000",Other operating cash outflows
Swinburne University of Technology,2021,"407,810,000",Cash from Australian Government Financial Assistance
Swinburne University of Technology,2021,"264,976,000",Cash from student fees and other customers
Swinburne University of Technology,2021,"83,596,000",Other operating cash inflows
Swinburne University of Technology,2021,"-702,351,000",Payments to suppliers and employees
Swinburne University of Technology,2021,"-467,000",Finance costs paid
Swinburne University of Technology,2021,"-4,113,000",Other operating cash outflows
Swinburne University of Technology,2022,"384,284,000",Cash from Australian Government Financial Assistance
Swinburne University of Technology,2022,"304,848,000",Cash from student fees and other customers
Swinburne University of Technology,2022,"93,986,000",Other operating cash inflows
Swinburne University of Technology,2022,"-716,701,000",Payments to suppliers and employees
Swinburne University of Technology,2022,"-527,000",Finance costs paid
Swinburne University of Technology,2022,"-3,548,000",Other operating cash outflows
The University of Melbourne,2018,"1,074,094,000",Cash from Australian Government Financial Assistance
The University of Melbourne,2018,"1,419,349,000",Cash from student fees and other customers
The University of Melbourne,2018,"293,348,000",Other operating cash inflows
The University of Melbourne,2018,"-2,035,799,000",Payments to suppliers and employees
The University of Melbourne,2018,"-27,168,000",Finance costs paid
The University of Melbourne,2018,0,Other operating cash outflows
The University of Melbourne,2019,"1,042,469,000",Cash from Australian Government Financial Assistance
The University of Melbourne,2019,"1,273,518,000",Cash from student fees and other customers
The University of Melbourne,2019,"435,498,000",Other operating cash inflows
The University of Melbourne,2019,"-2,158,455,000",Payments to suppliers and employees
The University of Melbourne,2019,"-45,679,000",Finance costs paid
The University of Melbourne,2019,0,Other operating cash outflows
The University of Melbourne,2020,"1,149,010,000",Cash from Australian Government Financial Assistance
The University of Melbourne,2020,"1,019,300,000",Cash from student fees and other customers
The University of Melbourne,2020,"380,452,000",Other operating cash inflows
The University of Melbourne,2020,"-2,025,764,000",Payments to suppliers and employees
The University of Melbourne,2020,"-28,828,000",Finance costs paid
The University of Melbourne,2020,0,Other operating cash outflows
The University of Melbourne,2021,"1,333,639,000",Cash from Australian Government Financial Assistance
The University of Melbourne,2021,"1,015,498,000",Cash from student fees and other customers
The University of Melbourne,2021,"566,247,000",Other operating cash inflows
The University of Melbourne,2021,"-2,277,929,000",Payments to suppliers and employees
The University of Melbourne,2021,"-32,767,000",Finance costs paid
The University of Melbourne,2021,0,Other operating cash outflows
The University of Melbourne,2022,"1,194,994,000",Cash from Australian Government Financial Assistance
The University of Melbourne,2022,"1,064,731,000",Cash from student fees and other customers
The University of Melbourne,2022,"497,481,000",Other operating cash inflows
The University of Melbourne,2022,"-2,357,518,000",Payments to suppliers and employees
The University of Melbourne,2022,"-39,342,000",Finance costs paid
The University of Melbourne,2022,0,Other operating cash outflows
