﻿Council and Benchmark Averages,Year,Composition Selection,Sub-Category,Value
Mitchell Shire Council,2018-19,Current liabilities,Trade and other payables,6245000
Mitchell Shire Council,2018-19,Current liabilities,Trust funds and deposits,3627000
Mitchell Shire Council,2018-19,Expenses,Depreciation and amortisation,11190000
Mitchell Shire Council,2018-19,Expenses,Employee benefits,25970000
Mitchell Shire Council,2018-19,Expenses,Materials and services,22561000
Mitchell Shire Council,2018-19,Expenses,Other expenses,4417000
Mitchell Shire Council,2018-19,Non-current assets (excl. PPE&I),Intangible assets,773000
Mitchell Shire Council,2018-19,Non-current assets (excl. PPE&I),Investment property,0
Mitchell Shire Council,2018-19,Non-current assets (excl. PPE&I),Investments in associates,0
Mitchell Shire Council,2018-19,Non-current assets (excl. PPE&I),Other non-current assets,0
Mitchell Shire Council,2018-19,Non-current assets (excl. PPE&I),Other non-current financial assets,4005000
Mitchell Shire Council,2018-19,Non-current liabilities,Non-current interest bearing liabilities,12400000
Mitchell Shire Council,2018-19,Non-current liabilities,Other non-current liabilities,0
Mitchell Shire Council,2018-19,Non-current liabilities,Provisions,5592000
Mitchell Shire Council,2018-19,PPE&I,Building & building improvements,74772000
Mitchell Shire Council,2018-19,PPE&I,Drainage,55615000
Mitchell Shire Council,2018-19,PPE&I,Land & land improvements,58391000
Mitchell Shire Council,2018-19,PPE&I,Other assets,9258000
Mitchell Shire Council,2018-19,PPE&I,Other infrastructure,74296000
Mitchell Shire Council,2018-19,PPE&I,Roads,196241000
Mitchell Shire Council,2018-19,PPE&I,Work in progress,15279000
Mitchell Shire Council,2018-19,Revenue,Contributions – cash,3642000
Mitchell Shire Council,2018-19,Revenue,Contributions – non-monetary assets,20609000
Mitchell Shire Council,2018-19,Revenue,Government grants,26013000
Mitchell Shire Council,2018-19,Revenue,Other revenue,1986000
Mitchell Shire Council,2018-19,Revenue,Rates and charges,43159000
Mitchell Shire Council,2018-19,Revenue,Statutory fees and fines,981000
Mitchell Shire Council,2018-19,Revenue,User fees,7540000
Mitchell Shire Council,2019-20,Current assets,Cash,28136000
Mitchell Shire Council,2019-20,Current assets,Other current assets,2103000
Mitchell Shire Council,2019-20,Current assets,Other current financial assets,29000000
Mitchell Shire Council,2019-20,Current assets,Receivables,7913000
Mitchell Shire Council,2019-20,Current liabilities,Current interest bearing liabilities,1916000
Mitchell Shire Council,2019-20,Current liabilities,Current lease liabilities,715000
Mitchell Shire Council,2019-20,Current liabilities,Other current liabilities,7908000
Mitchell Shire Council,2019-20,Current liabilities,Provisions,7395000
Mitchell Shire Council,2019-20,Current liabilities,Trade and other payables,5211000
Mitchell Shire Council,2019-20,Current liabilities,Trust funds and deposits,5226000
Mitchell Shire Council,2019-20,Expenses,Depreciation and amortisation,13785000
Mitchell Shire Council,2019-20,Expenses,Employee benefits,28546000
Mitchell Shire Council,2019-20,Expenses,Materials and services,27658000
Mitchell Shire Council,2019-20,Expenses,Other expenses,6409000
Mitchell Shire Council,2019-20,Non-current assets (excl. PPE&I),Intangible assets,156000
Mitchell Shire Council,2019-20,Non-current assets (excl. PPE&I),Investment property,0
Mitchell Shire Council,2019-20,Non-current assets (excl. PPE&I),Investments in associates,0
Mitchell Shire Council,2019-20,Non-current assets (excl. PPE&I),Other non-current assets,0
Mitchell Shire Council,2019-20,Non-current assets (excl. PPE&I),Other non-current financial assets,10125000
Mitchell Shire Council,2019-20,Non-current liabilities,Non-current interest bearing liabilities,10484000
Mitchell Shire Council,2019-20,Non-current liabilities,Non-current lease liabilities,1739000
Mitchell Shire Council,2019-20,Non-current liabilities,Other non-current liabilities,0
Mitchell Shire Council,2019-20,Non-current liabilities,Provisions,6294000
Mitchell Shire Council,2019-20,PPE&I,Building & building improvements,81950000
Mitchell Shire Council,2019-20,PPE&I,Drainage,85809000
Mitchell Shire Council,2019-20,PPE&I,Land & land improvements,57590000
Mitchell Shire Council,2019-20,PPE&I,Other assets,10752000
Mitchell Shire Council,2019-20,PPE&I,Other infrastructure,91129000
Mitchell Shire Council,2019-20,PPE&I,Roads,202300000
Mitchell Shire Council,2019-20,PPE&I,Work in progress,11633000
Mitchell Shire Council,2019-20,Revenue,Contributions – cash,3722000
Mitchell Shire Council,2019-20,Revenue,Contributions – non-monetary assets,17461000
Mitchell Shire Council,2019-20,Revenue,Government grants,16093000
Mitchell Shire Council,2019-20,Revenue,Other revenue,1965000
Mitchell Shire Council,2019-20,Revenue,Rates and charges,46873000
Mitchell Shire Council,2019-20,Revenue,Statutory fees and fines,1025000
Mitchell Shire Council,2019-20,Revenue,User fees,6496000
Mitchell Shire Council,2020-21,Current assets,Cash,38948000
Mitchell Shire Council,2020-21,Current assets,Other current assets,1383000
Mitchell Shire Council,2020-21,Current assets,Other current financial assets,38000000
Mitchell Shire Council,2020-21,Current assets,Receivables,9790000
Mitchell Shire Council,2020-21,Current liabilities,Current interest bearing liabilities,2352000
Mitchell Shire Council,2020-21,Current liabilities,Current lease liabilities,728000
Mitchell Shire Council,2020-21,Current liabilities,Other current liabilities,16002000
Mitchell Shire Council,2020-21,Current liabilities,Provisions,9479000
Mitchell Shire Council,2020-21,Current liabilities,Trade and other payables,7819000
Mitchell Shire Council,2020-21,Current liabilities,Trust funds and deposits,7127000
Mitchell Shire Council,2020-21,Expenses,Depreciation and amortisation,15414000
Mitchell Shire Council,2020-21,Expenses,Employee benefits,33466000
Mitchell Shire Council,2020-21,Expenses,Materials and services,25368000
Mitchell Shire Council,2020-21,Expenses,Other expenses,6637000
Mitchell Shire Council,2020-21,Non-current assets (excl. PPE&I),Intangible assets,70000
Mitchell Shire Council,2020-21,Non-current assets (excl. PPE&I),Investment property,0
Mitchell Shire Council,2020-21,Non-current assets (excl. PPE&I),Investments in associates,0
Mitchell Shire Council,2020-21,Non-current assets (excl. PPE&I),Other non-current assets,0
Mitchell Shire Council,2020-21,Non-current assets (excl. PPE&I),Other non-current financial assets,5125000
Mitchell Shire Council,2020-21,Non-current liabilities,Non-current interest bearing liabilities,11540000
Mitchell Shire Council,2020-21,Non-current liabilities,Non-current lease liabilities,1026000
Mitchell Shire Council,2020-21,Non-current liabilities,Other non-current liabilities,0
Mitchell Shire Council,2020-21,Non-current liabilities,Provisions,6239000
Mitchell Shire Council,2020-21,PPE&I,Building & building improvements,84566000
Mitchell Shire Council,2020-21,PPE&I,Drainage,96214000
Mitchell Shire Council,2020-21,PPE&I,Land & land improvements,64535000
Mitchell Shire Council,2020-21,PPE&I,Other assets,11187000
Mitchell Shire Council,2020-21,PPE&I,Other infrastructure,97248000
Mitchell Shire Council,2020-21,PPE&I,Roads,212633000
Mitchell Shire Council,2020-21,PPE&I,Work in progress,14918000
Mitchell Shire Council,2020-21,Revenue,Contributions – cash,6136000
Mitchell Shire Council,2020-21,Revenue,Contributions – non-monetary assets,23621000
Mitchell Shire Council,2020-21,Revenue,Government grants,23943000
Mitchell Shire Council,2020-21,Revenue,Other revenue,1807000
Mitchell Shire Council,2020-21,Revenue,Rates and charges,49991000
Mitchell Shire Council,2020-21,Revenue,Statutory fees and fines,1113000
Mitchell Shire Council,2020-21,Revenue,User fees,6200000
Mitchell Shire Council,2021-22,Current assets,Cash,27397000
Mitchell Shire Council,2021-22,Current assets,Other current assets,2326000
Mitchell Shire Council,2021-22,Current assets,Other current financial assets,69057000
Mitchell Shire Council,2021-22,Current assets,Receivables,11265000
Mitchell Shire Council,2021-22,Current liabilities,Current interest bearing liabilities,2925000
Mitchell Shire Council,2021-22,Current liabilities,Current lease liabilities,682000
Mitchell Shire Council,2021-22,Current liabilities,Other current liabilities,13711000
Mitchell Shire Council,2021-22,Current liabilities,Provisions,12500000
Mitchell Shire Council,2021-22,Current liabilities,Trade and other payables,9469000
Mitchell Shire Council,2021-22,Current liabilities,Trust funds and deposits,10748000
Mitchell Shire Council,2021-22,Expenses,Depreciation and amortisation,18122000
Mitchell Shire Council,2021-22,Expenses,Employee benefits,32490000
Mitchell Shire Council,2021-22,Expenses,Materials and services,31724000
Mitchell Shire Council,2021-22,Expenses,Other expenses,3589000
Mitchell Shire Council,2021-22,Non-current assets (excl. PPE&I),Intangible assets,1973000
Mitchell Shire Council,2021-22,Non-current assets (excl. PPE&I),Investment property,0
Mitchell Shire Council,2021-22,Non-current assets (excl. PPE&I),Investments in associates,0
Mitchell Shire Council,2021-22,Non-current assets (excl. PPE&I),Other non-current assets,0
Mitchell Shire Council,2021-22,Non-current assets (excl. PPE&I),Other non-current financial assets,125000
Mitchell Shire Council,2021-22,Non-current liabilities,Non-current interest bearing liabilities,15914000
Mitchell Shire Council,2021-22,Non-current liabilities,Non-current lease liabilities,760000
Mitchell Shire Council,2021-22,Non-current liabilities,Other non-current liabilities,0
Mitchell Shire Council,2021-22,Non-current liabilities,Provisions,5947000
Mitchell Shire Council,2021-22,PPE&I,Building & building improvements,87571000
Mitchell Shire Council,2021-22,PPE&I,Drainage,115922000
Mitchell Shire Council,2021-22,PPE&I,Land & land improvements,68118000
Mitchell Shire Council,2021-22,PPE&I,Other assets,10146000
Mitchell Shire Council,2021-22,PPE&I,Other infrastructure,96907000
Mitchell Shire Council,2021-22,PPE&I,Roads,248784000
Mitchell Shire Council,2021-22,PPE&I,Work in progress,22635000
Mitchell Shire Council,2021-22,Revenue,Contributions – cash,10419000
Mitchell Shire Council,2021-22,Revenue,Contributions – non-monetary assets,18010000
Mitchell Shire Council,2021-22,Revenue,Government grants,27734000
Mitchell Shire Council,2021-22,Revenue,Other revenue,1563000
Mitchell Shire Council,2021-22,Revenue,Rates and charges,53256000
Mitchell Shire Council,2021-22,Revenue,Statutory fees and fines,1336000
Mitchell Shire Council,2021-22,Revenue,User fees,9250000
Mitchell Shire Council,2022-23,Current assets,Cash,22287000
Mitchell Shire Council,2022-23,Current assets,Other current assets,11950000
Mitchell Shire Council,2022-23,Current assets,Other current financial assets,54000000
Mitchell Shire Council,2022-23,Current assets,Receivables,11560000
Mitchell Shire Council,2022-23,Current liabilities,Current interest bearing liabilities,3669000
Mitchell Shire Council,2022-23,Current liabilities,Current lease liabilities,640000
Mitchell Shire Council,2022-23,Current liabilities,Other current liabilities,9714000
Mitchell Shire Council,2022-23,Current liabilities,Provisions,6916000
Mitchell Shire Council,2022-23,Current liabilities,Trade and other payables,10537000
Mitchell Shire Council,2022-23,Current liabilities,Trust funds and deposits,13041000
Mitchell Shire Council,2022-23,Expenses,Depreciation and amortisation,19265000
Mitchell Shire Council,2022-23,Expenses,Employee benefits,35897000
Mitchell Shire Council,2022-23,Expenses,Materials and services,34453000
Mitchell Shire Council,2022-23,Expenses,Other expenses,16793000
Mitchell Shire Council,2022-23,Non-current assets (excl. PPE&I),Intangible assets,1981000
Mitchell Shire Council,2022-23,Non-current assets (excl. PPE&I),Other non-current financial assets,125000
Mitchell Shire Council,2022-23,Non-current liabilities,Non-current interest bearing liabilities,16567000
Mitchell Shire Council,2022-23,Non-current liabilities,Non-current lease liabilities,758000
Mitchell Shire Council,2022-23,Non-current liabilities,Provisions,6751000
Mitchell Shire Council,2022-23,PPE&I,Building & building improvements,116147000
Mitchell Shire Council,2022-23,PPE&I,Drainage,187382000
Mitchell Shire Council,2022-23,PPE&I,Land & land improvements,127822000
Mitchell Shire Council,2022-23,PPE&I,Other assets,10283000
Mitchell Shire Council,2022-23,PPE&I,Other infrastructure,107881000
Mitchell Shire Council,2022-23,PPE&I,Roads,279170000
Mitchell Shire Council,2022-23,PPE&I,Work in progress,20017000
Mitchell Shire Council,2022-23,Revenue,Contributions – cash,16265000
Mitchell Shire Council,2022-23,Revenue,Contributions – non-monetary assets,52231000
Mitchell Shire Council,2022-23,Revenue,Government grants,39939000
Mitchell Shire Council,2022-23,Revenue,Other revenue,3783000
Mitchell Shire Council,2022-23,Revenue,Rates and charges,56875000
Mitchell Shire Council,2022-23,Revenue,Statutory fees and fines,2011000
Mitchell Shire Council,2022-23,Revenue,User fees,9286000
Moira Shire Council,2017-18,Current assets,Cash,3191000
Moira Shire Council,2017-18,Current assets,Other current assets,1646000
Moira Shire Council,2017-18,Current assets,Other current financial assets,32000000
Moira Shire Council,2017-18,Current assets,Receivables,3514000
Moira Shire Council,2017-18,Current liabilities,Current interest bearing liabilities,1123000
Moira Shire Council,2017-18,Current liabilities,Other current liabilities,0
Moira Shire Council,2017-18,Current liabilities,Provisions,4207000
Moira Shire Council,2017-18,Current liabilities,Trade and other payables,2697000
Moira Shire Council,2017-18,Current liabilities,Trust funds and deposits,1045000
Moira Shire Council,2017-18,Expenses,Depreciation and amortisation,9053000
Moira Shire Council,2017-18,Expenses,Employee benefits,19972000
Moira Shire Council,2017-18,Expenses,Materials and services,21574000
Moira Shire Council,2017-18,Expenses,Other expenses,1252000
Moira Shire Council,2017-18,Non-current assets (excl. PPE&I),Intangible assets,2013000
Moira Shire Council,2017-18,Non-current assets (excl. PPE&I),Investment property,0
Moira Shire Council,2017-18,Non-current assets (excl. PPE&I),Investments in associates,928000
Moira Shire Council,2017-18,Non-current assets (excl. PPE&I),Other non-current assets,0
Moira Shire Council,2017-18,Non-current assets (excl. PPE&I),Other non-current financial assets,0
Moira Shire Council,2017-18,Non-current liabilities,Non-current interest bearing liabilities,2449000
Moira Shire Council,2017-18,Non-current liabilities,Other non-current liabilities,0
Moira Shire Council,2017-18,Non-current liabilities,Provisions,11526000
Moira Shire Council,2017-18,PPE&I,Building & building improvements,86541000
Moira Shire Council,2017-18,PPE&I,Drainage,45491000
Moira Shire Council,2017-18,PPE&I,Land & land improvements,130417000
Moira Shire Council,2017-18,PPE&I,Other assets,2992000
Moira Shire Council,2017-18,PPE&I,Other infrastructure,38021000
Moira Shire Council,2017-18,PPE&I,Roads,271795000
Moira Shire Council,2017-18,PPE&I,Work in progress,2697000
Moira Shire Council,2017-18,Revenue,Contributions – cash,112000
Moira Shire Council,2017-18,Revenue,Contributions – non-monetary assets,593000
Moira Shire Council,2017-18,Revenue,Government grants,17038000
Moira Shire Council,2017-18,Revenue,Other revenue,2605000
Moira Shire Council,2017-18,Revenue,Rates and charges,35469000
Moira Shire Council,2017-18,Revenue,Statutory fees and fines,1511000
Moira Shire Council,2017-18,Revenue,User fees,2281000
Moira Shire Council,2018-19,Current assets,Cash,9609000
Moira Shire Council,2018-19,Current assets,Other current assets,1790000
Moira Shire Council,2018-19,Current assets,Other current financial assets,27000000
Moira Shire Council,2018-19,Current assets,Receivables,4286000
Moira Shire Council,2018-19,Current liabilities,Current interest bearing liabilities,988000
Moira Shire Council,2018-19,Current liabilities,Other current liabilities,4616000
Moira Shire Council,2018-19,Current liabilities,Provisions,3991000
Moira Shire Council,2018-19,Current liabilities,Trade and other payables,1879000
Moira Shire Council,2018-19,Current liabilities,Trust funds and deposits,1318000
Moira Shire Council,2018-19,Expenses,Depreciation and amortisation,9453000
Moira Shire Council,2018-19,Expenses,Employee benefits,20284000
Moira Shire Council,2018-19,Expenses,Materials and services,25495000
Moira Shire Council,2018-19,Expenses,Other expenses,1053000
Moira Shire Council,2018-19,Non-current assets (excl. PPE&I),Intangible assets,2523000
Moira Shire Council,2018-19,Non-current assets (excl. PPE&I),Investment property,0
Moira Shire Council,2018-19,Non-current assets (excl. PPE&I),Investments in associates,1093000
Moira Shire Council,2018-19,Non-current assets (excl. PPE&I),Other non-current assets,0
Moira Shire Council,2018-19,Non-current assets (excl. PPE&I),Other non-current financial assets,0
Moira Shire Council,2018-19,Non-current liabilities,Non-current interest bearing liabilities,1461000
Moira Shire Council,2018-19,Non-current liabilities,Other non-current liabilities,0
Moira Shire Council,2018-19,Non-current liabilities,Provisions,11768000
Moira Shire Council,2018-19,PPE&I,Building & building improvements,86817000
Moira Shire Council,2018-19,PPE&I,Drainage,51936000
Moira Shire Council,2018-19,PPE&I,Land & land improvements,126521000
Moira Shire Council,2018-19,PPE&I,Other assets,4117000
Moira Shire Council,2018-19,PPE&I,Other infrastructure,38588000
Moira Shire Council,2018-19,PPE&I,Roads,274627000
Moira Shire Council,2018-19,PPE&I,Work in progress,4363000
Moira Shire Council,2018-19,Revenue,Contributions – cash,489000
Moira Shire Council,2018-19,Revenue,Contributions – non-monetary assets,2411000
Moira Shire Council,2018-19,Revenue,Government grants,17539000
Moira Shire Council,2018-19,Revenue,Other revenue,3918000
Moira Shire Council,2018-19,Revenue,Rates and charges,36555000
Moira Shire Council,2018-19,Revenue,Statutory fees and fines,1511000
Moira Shire Council,2018-19,Revenue,User fees,2249000
Moira Shire Council,2019-20,Current assets,Cash,8975000
Moira Shire Council,2019-20,Current assets,Other current assets,1733000
Moira Shire Council,2019-20,Current assets,Other current financial assets,31000000
Moira Shire Council,2019-20,Current assets,Receivables,4572000
Moira Shire Council,2019-20,Current liabilities,Current interest bearing liabilities,618000
Moira Shire Council,2019-20,Current liabilities,Current lease liabilities,676000
Moira Shire Council,2019-20,Current liabilities,Other current liabilities,3725000
Moira Shire Council,2019-20,Current liabilities,Provisions,3710000
Moira Shire Council,2019-20,Current liabilities,Trade and other payables,2510000
Moira Shire Council,2019-20,Current liabilities,Trust funds and deposits,2471000
Moira Shire Council,2019-20,Expenses,Depreciation and amortisation,12852000
Moira Shire Council,2019-20,Expenses,Employee benefits,20357000
Moira Shire Council,2019-20,Expenses,Materials and services,25634000
Moira Shire Council,2019-20,Expenses,Other expenses,1156000
Moira Shire Council,2019-20,Non-current assets (excl. PPE&I),Intangible assets,3041000
Moira Shire Council,2019-20,Non-current assets (excl. PPE&I),Investment property,0
Moira Shire Council,2019-20,Non-current assets (excl. PPE&I),Investments in associates,1106000
Moira Shire Council,2019-20,Non-current assets (excl. PPE&I),Other non-current assets,0
Moira Shire Council,2019-20,Non-current assets (excl. PPE&I),Other non-current financial assets,0
Moira Shire Council,2019-20,Non-current liabilities,Non-current interest bearing liabilities,882000
Moira Shire Council,2019-20,Non-current liabilities,Non-current lease liabilities,1390000
Moira Shire Council,2019-20,Non-current liabilities,Other non-current liabilities,0
Moira Shire Council,2019-20,Non-current liabilities,Provisions,11899000
Moira Shire Council,2019-20,PPE&I,Building & building improvements,82354000
Moira Shire Council,2019-20,PPE&I,Drainage,51021000
Moira Shire Council,2019-20,PPE&I,Land & land improvements,96957000
Moira Shire Council,2019-20,PPE&I,Other assets,14422000
Moira Shire Council,2019-20,PPE&I,Other infrastructure,118486000
Moira Shire Council,2019-20,PPE&I,Roads,217822000
Moira Shire Council,2019-20,PPE&I,Work in progress,3664000
Moira Shire Council,2019-20,Revenue,Contributions – cash,315000
Moira Shire Council,2019-20,Revenue,Contributions – non-monetary assets,5213000
Moira Shire Council,2019-20,Revenue,Government grants,22010000
Moira Shire Council,2019-20,Revenue,Other revenue,3738000
Moira Shire Council,2019-20,Revenue,Rates and charges,38174000
Moira Shire Council,2019-20,Revenue,Statutory fees and fines,1468000
Moira Shire Council,2019-20,Revenue,User fees,1979000
Moira Shire Council,2020-21,Current assets,Cash,12456000
Moira Shire Council,2020-21,Current assets,Other current assets,1621000
Moira Shire Council,2020-21,Current assets,Other current financial assets,36000000
Moira Shire Council,2020-21,Current assets,Receivables,4934000
Moira Shire Council,2020-21,Current liabilities,Current interest bearing liabilities,629000
Moira Shire Council,2020-21,Current liabilities,Current lease liabilities,609000
Moira Shire Council,2020-21,Current liabilities,Other current liabilities,10395000
Moira Shire Council,2020-21,Current liabilities,Provisions,4423000
Moira Shire Council,2020-21,Current liabilities,Trade and other payables,2840000
Moira Shire Council,2020-21,Current liabilities,Trust funds and deposits,2278000
Moira Shire Council,2020-21,Expenses,Depreciation and amortisation,11891000
Moira Shire Council,2020-21,Expenses,Employee benefits,21400000
Moira Shire Council,2020-21,Expenses,Materials and services,24333000
Moira Shire Council,2020-21,Expenses,Other expenses,1380000
Moira Shire Council,2020-21,Non-current assets (excl. PPE&I),Intangible assets,2762000
Moira Shire Council,2020-21,Non-current assets (excl. PPE&I),Investment property,0
Moira Shire Council,2020-21,Non-current assets (excl. PPE&I),Investments in associates,1170000
Moira Shire Council,2020-21,Non-current assets (excl. PPE&I),Other non-current assets,0
Moira Shire Council,2020-21,Non-current assets (excl. PPE&I),Other non-current financial assets,0
Moira Shire Council,2020-21,Non-current liabilities,Non-current interest bearing liabilities,254000
Moira Shire Council,2020-21,Non-current liabilities,Non-current lease liabilities,1421000
Moira Shire Council,2020-21,Non-current liabilities,Other non-current liabilities,0
Moira Shire Council,2020-21,Non-current liabilities,Provisions,11917000
Moira Shire Council,2020-21,PPE&I,Building & building improvements,82423000
Moira Shire Council,2020-21,PPE&I,Drainage,52745000
Moira Shire Council,2020-21,PPE&I,Land & land improvements,98752000
Moira Shire Council,2020-21,PPE&I,Other assets,13038000
Moira Shire Council,2020-21,PPE&I,Other infrastructure,130460000
Moira Shire Council,2020-21,PPE&I,Roads,219865000
Moira Shire Council,2020-21,PPE&I,Work in progress,3980000
Moira Shire Council,2020-21,Revenue,Contributions – cash,379000
Moira Shire Council,2020-21,Revenue,Contributions – non-monetary assets,8485000
Moira Shire Council,2020-21,Revenue,Government grants,19430000
Moira Shire Council,2020-21,Revenue,Other revenue,1590000
Moira Shire Council,2020-21,Revenue,Rates and charges,39518000
Moira Shire Council,2020-21,Revenue,Statutory fees and fines,1723000
Moira Shire Council,2020-21,Revenue,User fees,2031000
Moira Shire Council,2021-22,Current assets,Cash,7932000
Moira Shire Council,2021-22,Current assets,Other current assets,1739000
Moira Shire Council,2021-22,Current assets,Other current financial assets,48000000
Moira Shire Council,2021-22,Current assets,Receivables,4183000
Moira Shire Council,2021-22,Current liabilities,Current interest bearing liabilities,298000
Moira Shire Council,2021-22,Current liabilities,Current lease liabilities,515000
Moira Shire Council,2021-22,Current liabilities,Other current liabilities,6605000
Moira Shire Council,2021-22,Current liabilities,Provisions,5650000
Moira Shire Council,2021-22,Current liabilities,Trade and other payables,2250000
Moira Shire Council,2021-22,Current liabilities,Trust funds and deposits,2557000
Moira Shire Council,2021-22,Expenses,Depreciation and amortisation,12195000
Moira Shire Council,2021-22,Expenses,Employee benefits,23008000
Moira Shire Council,2021-22,Expenses,Materials and services,23445000
Moira Shire Council,2021-22,Expenses,Other expenses,1420000
Moira Shire Council,2021-22,Non-current assets (excl. PPE&I),Intangible assets,7266000
Moira Shire Council,2021-22,Non-current assets (excl. PPE&I),Investment property,0
Moira Shire Council,2021-22,Non-current assets (excl. PPE&I),Investments in associates,1456000
Moira Shire Council,2021-22,Non-current assets (excl. PPE&I),Other non-current assets,0
Moira Shire Council,2021-22,Non-current assets (excl. PPE&I),Other non-current financial assets,0
Moira Shire Council,2021-22,Non-current liabilities,Non-current interest bearing liabilities,512000
Moira Shire Council,2021-22,Non-current liabilities,Non-current lease liabilities,1926000
Moira Shire Council,2021-22,Non-current liabilities,Other non-current liabilities,0
Moira Shire Council,2021-22,Non-current liabilities,Provisions,11191000
Moira Shire Council,2021-22,PPE&I,Building & building improvements,83629000
Moira Shire Council,2021-22,PPE&I,Drainage,49702000
Moira Shire Council,2021-22,PPE&I,Land & land improvements,99940000
Moira Shire Council,2021-22,PPE&I,Other assets,19305000
Moira Shire Council,2021-22,PPE&I,Other infrastructure,129214000
Moira Shire Council,2021-22,PPE&I,Roads,219671000
Moira Shire Council,2021-22,PPE&I,Work in progress,3516000
Moira Shire Council,2021-22,Revenue,Contributions – cash,461000
Moira Shire Council,2021-22,Revenue,Contributions – non-monetary assets,3765000
Moira Shire Council,2021-22,Revenue,Government grants,27882000
Moira Shire Council,2021-22,Revenue,Other revenue,1837000
Moira Shire Council,2021-22,Revenue,Rates and charges,41086000
Moira Shire Council,2021-22,Revenue,Statutory fees and fines,1794000
Moira Shire Council,2021-22,Revenue,User fees,2381000
Moira Shire Council,2022-23,Current assets,Cash,9000000
Moira Shire Council,2022-23,Current assets,Other current assets,3664000
Moira Shire Council,2022-23,Current assets,Other current financial assets,57000000
Moira Shire Council,2022-23,Current assets,Receivables,4884000
Moira Shire Council,2022-23,Current liabilities,Current interest bearing liabilities,46000
Moira Shire Council,2022-23,Current liabilities,Current lease liabilities,718000
Moira Shire Council,2022-23,Current liabilities,Other current liabilities,9066000
Moira Shire Council,2022-23,Current liabilities,Provisions,6689000
Moira Shire Council,2022-23,Current liabilities,Trade and other payables,2644000
Moira Shire Council,2022-23,Current liabilities,Trust funds and deposits,3398000
Moira Shire Council,2022-23,Expenses,Depreciation and amortisation,14243000
Moira Shire Council,2022-23,Expenses,Employee benefits,22744000
Moira Shire Council,2022-23,Expenses,Materials and services,27124000
Moira Shire Council,2022-23,Expenses,Other expenses,737000
Moira Shire Council,2022-23,Non-current assets (excl. PPE&I),Intangible assets,6719000
Moira Shire Council,2022-23,Non-current assets (excl. PPE&I),Investment property,0
Moira Shire Council,2022-23,Non-current assets (excl. PPE&I),Investments in associates,1396000
Moira Shire Council,2022-23,Non-current assets (excl. PPE&I),Other non-current assets,0
Moira Shire Council,2022-23,Non-current assets (excl. PPE&I),Other non-current financial assets,0
Moira Shire Council,2022-23,Non-current liabilities,Non-current interest bearing liabilities,466000
Moira Shire Council,2022-23,Non-current liabilities,Non-current lease liabilities,1948000
Moira Shire Council,2022-23,Non-current liabilities,Other non-current liabilities,0
Moira Shire Council,2022-23,Non-current liabilities,Provisions,8533000
Moira Shire Council,2022-23,PPE&I,Building & building improvements,99466000
Moira Shire Council,2022-23,PPE&I,Drainage,58028000
Moira Shire Council,2022-23,PPE&I,Land & land improvements,140095000
Moira Shire Council,2022-23,PPE&I,Other assets,27761000
Moira Shire Council,2022-23,PPE&I,Other infrastructure,144313000
Moira Shire Council,2022-23,PPE&I,Roads,296981000
Moira Shire Council,2022-23,PPE&I,Work in progress,8261000
Moira Shire Council,2022-23,Revenue,Contributions – cash,709000
Moira Shire Council,2022-23,Revenue,Contributions – non-monetary assets,3952000
Moira Shire Council,2022-23,Revenue,Government grants,25784000
Moira Shire Council,2022-23,Revenue,Other revenue,3100000
Moira Shire Council,2022-23,Revenue,Rates and charges,42492000
Moira Shire Council,2022-23,Revenue,Statutory fees and fines,1887000
Moira Shire Council,2022-23,Revenue,User fees,2366000
Monash City Council,2017-18,Current assets,Cash,36863000
Monash City Council,2017-18,Current assets,Other current assets,4559000
Monash City Council,2017-18,Current assets,Other current financial assets,53002000
Monash City Council,2017-18,Current assets,Receivables,8719000
Monash City Council,2017-18,Current liabilities,Current interest bearing liabilities,0
Monash City Council,2017-18,Current liabilities,Other current liabilities,743000
Monash City Council,2017-18,Current liabilities,Provisions,15999000
Monash City Council,2017-18,Current liabilities,Trade and other payables,16667000
Monash City Council,2017-18,Current liabilities,Trust funds and deposits,11475000
Monash City Council,2017-18,Expenses,Depreciation and amortisation,27113000
Monash City Council,2017-18,Expenses,Employee benefits,72613000
Monash City Council,2017-18,Expenses,Materials and services,67882000
Monash City Council,2017-18,Expenses,Other expenses,1795000
Monash City Council,2017-18,Non-current assets (excl. PPE&I),Intangible assets,2464000
Monash City Council,2017-18,Non-current assets (excl. PPE&I),Investment property,0
Monash City Council,2017-18,Non-current assets (excl. PPE&I),Investments in associates,1171000
Monash City Council,2017-18,Non-current assets (excl. PPE&I),Other non-current assets,0
Monash City Council,2017-18,Non-current assets (excl. PPE&I),Other non-current financial assets,0
Monash City Council,2017-18,Non-current liabilities,Non-current interest bearing liabilities,0
Monash City Council,2017-18,Non-current liabilities,Other non-current liabilities,2245000
Monash City Council,2017-18,Non-current liabilities,Provisions,1284000
Monash City Council,2017-18,PPE&I,Building & building improvements,203678000
Monash City Council,2017-18,PPE&I,Drainage,181987000
Monash City Council,2017-18,PPE&I,Land & land improvements,2497507000
Monash City Council,2017-18,PPE&I,Other assets,34927000
Monash City Council,2017-18,PPE&I,Other infrastructure,120283000
Monash City Council,2017-18,PPE&I,Roads,289936000
Monash City Council,2017-18,PPE&I,Work in progress,7967000
Monash City Council,2017-18,Revenue,Contributions – cash,7198000
